순번,구분,출원번호,발명의명칭,출원일
570,특허,1020160124234,"수술용 니들홀더",20160927
571,특허,1020160124073,"웨어러블 건식 패치형 하이브리드 기판 및 이의 제조방법",20160927
572,특허,1020160122917,"유체칩 일체형 큐벳 및 이를 포함하는 분광 분석 장치",20160926
573,특허,1020160121627,"대면적 초음파 세정장치",20160922
574,특허,1020160121753,"촉매 재생기, 유동 촉매 크랙킹 반응 시스템 및 촉매 재생방법",20160922
575,특허,1020160121452,"초대형 엔진용 흡배기 밸브 장치의 멀티채널 축압기 질소가스 압력 모니터링 시스템",20160922
576,특허,1020160120604,"냉동공조장치에 설치가능한 열회수용 열전모듈 및 이를 포함하는 냉동공조장치",20160921
577,특허,1020160119783,"마이크로 니들용 몰드의 제조방법",20160920
578,특허,1020160119143,"비집중식 모터제어장치와 비집중식 모터제어방법 그리고 이것이 적용된 관절 로봇 시스템",20160919
579,특허,1020160117829,"녹조 제거 장치 및 방법",20160913
580,특허,1020160117881,"고종횡비의 금속 구조 제조방법",20160913
581,특허,1020160116440,"습식 공기청정기의 가스제거 성능시험 장치 및 방법",20160909
582,특허,1020160114929,"실감형 수영 운동장치",20160907
583,특허,1020160112786,"로보틱 의족",20160901
584,특허,1020160112145,"수차 블레이드의 고정장치 및 그 고정방법",20160831
585,특허,1020160110149,"형상기억합금부재를 이용한 마사지 장치와 이것의 제어시스템",20160829
586,특허,1020160108505,"코팅헤드의 오염을 방지할 수 있는 잉크코팅 장치 및 이를 포함하는 전도성 필름 코팅장치",20160825
587,특허,1020160107759,"마이크로 소자 전사방법 및 마이크로 소자 전사방법으로 제조된 마이크로 소자 기판",20160824
588,특허,1020160107259,"플렉서블 소자 패키징 방법 및 이에 의하여 제조된 플렉서블 소자",20160823
589,특허,1020160103826,"원자층 증착 공정 및 급속광소결 공정을 이용한 유연기판 패턴 형성 방법 및 이를 수행하기 위한 패턴 형성장치",20160816
590,특허,1020160102147,"와이어 본딩방법",20160811
591,특허,1020160101743,"수분 포집 메쉬 및 그 제작 방법",20160810
592,특허,1020160101796,"입체 배열구조를 갖는 신축성 에너지 저장소자 및 신축성 전자 디바이스",20160810
593,특허,1020160101721,"수력학을 이용한 마이크로 입자 분리용 미세유로 바이오칩",20160810
594,특허,1020160101978,"나노 구조를 이용한 유기 반도체 소자 및 이의 제조방법",20160810
595,특허,1020160100490,"일산화탄소 센서를 이용한 시설원예용 트라이젠 시스템",20160808
596,특허,1020160100578,"수직 전단력 촉각센서, 이의 제조 방법 및 촉각 센서 시스템",20160808
597,특허,1020160099264,"자이로 모듈이 구비된 드릴링 장치 및 이를 구비하는 기계 가공 시스템",20160804
598,특허,1020160098661,"이중 동축형 밀링 장치 및 이를 구비하는 기계 가공 시스템",20160802
599,특허,1020160098578,"초대형 엔진의 흡배기 밸브 구동장치용 축압기의 질소가스 압력 모니터링 시스템",20160802
600,특허,1020160098000,"개인 이동기구의 장애물 회피 시스템 및 이를 이용한 장애물 회피 방법",20160801
601,특허,1020160098013,"회수형 미세유체소자",20160801
602,특허,1020160095907,"초점위치 오차 검출 장치 및 방법",20160728
603,특허,1020160096311,"디젤엔진 매연여과장치 재생용 버너 및 이를 포함하는 배기가스 저감 장치",20160728
604,특허,1020160095569,"나노 입자 검출 장치",20160727
605,특허,1020160094266,"자유형상 가공용 극초단 레이저 가공장비",20160725
606,특허,1020160094169,"교통신호제어기용 시험지그 단자대장치",20160725
607,특허,1020160094186,"복합센서를 이용한 호흡기체 분석장치 및 호흡기체 분석방법",20160725
608,특허,1020160093359,"검체보관장치와 검체관리시스템 그리고 검체관리시스템의 운영방법",20160722
609,특허,1020160093584,"도장 로울러 지지부재",20160722
610,특허,1020160092785,"초음파 진동자를 이용한 표면 처리 장치",20160721
611,특허,1020160092564,"자기베어링을 이용한 장력제어장치 및 장력제어방법",20160721
612,특허,1020160091081,"나노박막 전사 방법 및 장치",20160719
613,특허,1020160091369,"선박용 격벽 구조체",20160719
614,특허,1020160091574,"폭발성 배기가스 입자의 정전 제거 장치",20160719
615,특허,1020160090499,"로봇의 정밀 위치 복원 장치 및 그 방법",20160718
616,특허,1020160088835,"초임계 사이클 시스템",20160713
617,특허,1020160086928,"자기베어링을 이용한 인압제어장치, 인압제어방법, 대상물 접촉 파라미터 제어방법, 대상물 위치정렬 제어방법 및 대상물 위치정렬 제어장치제어장치",20160708
618,특허,1020160086409,"젖음성 측정장치 및 이의 제작방법",20160707
619,특허,1020160085539,"냉각핀과 냉각팬을 조합한 초음파 냉각 장치",20160706
620,특허,1020160084069,"교체가능 라이너 구조를 갖는 가스터빈 연소기 실험장치",20160704
621,특허,1020160081801,"다단 개질기 구조를 가지는 연료전지-엔진 하이브리드 발전시스템",20160629
622,특허,1020160081735,"열과 음파 차단용 메타물질 및 이를 이용한 장치",20160629
623,특허,1020160081754,"태양전지 소자 및 그 제조방법",20160629
624,특허,1020160081191,"축 추력 제어장치",20160628
625,특허,1020160081176,"다공체를 이용한 스톨 억제 장치",20160628
626,특허,1020160080113,"미세입자 회수방법 및 미세입자 회수장치",20160627
627,특허,1020160080117,"미세입자 회수방법 및 미세입자 회수장치",20160627
628,특허,1020160079890,미세채널소자,20160627
629,특허,1020160080107,"고속처리 미세유체소자",20160627
630,특허,1020160079904,"유연기판 상에 ALD 공정으로 패턴을 형성하는 방법 및 이를 수행하기 위한 패턴 형성장치",20160627
631,특허,1020160078657,"쓰러스트 자기베어링의 편향력 보상장치",20160623
632,특허,1020160077894,"롤투롤 패터닝 시스템",20160622
633,특허,1020160077503,"불연속 유체 생성 장치 및 이 장치를 구비한 파이프 세정 시스템",20160621
634,특허,1020160077517,"3차원 레이저 프린팅 장치 및 방법",20160621
635,특허,1020160076023,"메탄 함유 혼합가스를 이용한 수소 농축가스, 아세틸렌 농축가스, 에틸렌 농축가스 및 용접용 가스 제조방법 및 이의 장치",20160617
636,특허,1020160074056,"대상물 접착용 유도가열장치, 이를 이용한 대상물 접착방법 및 신발제조방법",20160614
637,특허,1020160072076,"유기물질의 가스화 장치",20160610
638,특허,1020160072110,"백필터 탈진용 분사장치",20160610
639,특허,1020160072167,"관절구동모듈과 순응형 로봇의족",20160610
640,특허,1020160071016,"나노 간극을 갖는 전극 구조의 제조 방법 및 양자점을 포함하는 광기전 소자",20160608
641,특허,1020160070437,"미세패턴롤을 제조하는 방법 및 장치",20160607
642,특허,1020160069474,"입체패턴 프린팅 장치",20160603
643,특허,1020160067845,"신경 전극 삽입 장치",20160601
644,특허,1020160067752,"태양열과 폐열을 이용한 담수장치",20160531
645,특허,1020160066624,"레독스 흐름 전지",20160530
646,특허,1020160066169,"트라이젠 기술을 이용한 에너지 독립형 시설원예 에너지 공급 모듈",20160530
647,특허,1020160066537,"순응형 구동모듈",20160530
648,특허,1020160066177,"헬름홀츠 공진기 및 소형화된 헬름홀츠 공진기를 제조하는 방법",20160530
649,특허,1020160065884,"다차원 필러를 이용한 열 계면용 조성물, 및 상기 열 계면용 조성물을 포함하는 전자 소자",20160527
650,특허,1020160064095,"힌지 레버 타입 변위 확대를 이용한 젯 디스펜서",20160525
651,특허,1020160062770,"스마트 스티어링 휠 및 이를 포함하는 스마트 스티어링 휠 시스템",20160523
652,특허,1020160061910,"3차원 스캐닝을 위한 이동 단말기용 프로젝터 모듈",20160520
653,특허,1020160061913,"계층화 메타물질 제작용 선택적 전사 롤 스탬프",20160520
654,특허,1020160061918,"가스 터빈용 블레이드",20160520
655,특허,1020160061595,"기체내 액적 포집 장치",20160519
656,특허,1020160061597,"도전 물질의 패터닝 장치 및 방법",20160519
657,특허,1020160060521,"단추형 전자직물형 소자",20160518
658,특허,1020160060990,"기판 결함 검사 장치 및 이를 이용한 검사 방법",20160518
659,특허,1020160060720,"인공관절시스템 및 이의 제어방법",20160518
660,특허,1020160060258,미세유체소자,20160517
661,특허,1020160052302,"트레드밀 체감안정도 정량화방법 및 이를 이용한 트레드밀 제어방법",20160517
662,특허,1020160060029,"인공근육모듈, 인공근육모듈의 제작방법 및 인공근육모듈 제어시스템",20160517
663,특허,1020160059662,"미세 소자의 제조 장치",20160516
664,특허,1020160059764,"보조 모터를 갖는 트레버스 방식 자기부상열차용 대피선로의 분기 장치",20160516
665,특허,1020160059022,"삼차원 물체 제조용 와이어 공급장치",20160513
666,특허,1020160059024,"삼차원 물체 제조용 차폐챔버",20160513
667,특허,1020160057892,"전 방향 모션 생성장치의 지면속도 측정장치",20160512
668,특허,1020160058362,"압전 구동 회전모터",20160512
669,특허,1020160057775,"가스 터빈용 블레이드",20160511
670,특허,1020160057047,하체운동보조기구,20160510
671,특허,1020160056399,"형상기억합금을 이용한 인공근육모듈 및 이를 포함하는 시스템",20160509
672,특허,1020160055480,"고세장비 나노패턴 제조방법",20160504
673,특허,1020160054549,"역구동 방지 기능을 갖는 고가반 하중용 양팔 매니퓰레이터",20160503
674,특허,1020160054123,"내연기관의 잔류가스연료 배출시스템",20160502
675,특허,1020160052756,"파장 선택형 롤 장치 및 이를 포함하는 패턴 전사 장치",20160429
676,특허,1020160052965,"박막형 샘플 보관용 홀더",20160429
677,특허,1020160052668,"절삭유닛의 절삭툴 정상 설치장치 및 이를 이용한 절삭툴의 정상 설치방법",20160429
678,특허,1020160052293,"멀티플레이가 가능한 트레드밀",20160428
679,특허,1020160052297,"트레드밀 시험장치",20160428
680,특허,1020160051726,"미세기포 분석 시스템 및 방법",20160427
681,특허,1020160050767,"초전도 한류기 복귀 시스템",20160426
682,특허,1020160050917,"저부하/저편심 성능향상 수력 원통형 터빈 가이드 베어링",20160426
683,특허,1020160049452,"초전도 한류기 복귀 시스템",20160422
684,특허,1020160049390,"인쇄장치 및 그 작동 방법",20160422
685,특허,1020160048344,"진동자를 이용한 와이어 공급장치",20160420
686,특허,1020160047582,"나노박막의 레이저 가공을 이용한 3차원 구조체의 제조방법",20160419
687,특허,1020160047551,"삼투압 평형을 이용한 담수화 장치 및 방법",20160419
688,특허,1020160046280,"나노임프린트 방식을 이용한 3차원 구조체의 제조방법",20160415
689,특허,1020160046044,"열전소자 복합 특성 평가장치",20160415
690,특허,1020160045487,"해상 풍력발전기 구조물의 건전성 모니터링 시스템 및 방법",20160414
691,특허,1020160045673,"선택적으로 특정 색상의 발현이 가능한 구조체 및 이를 이용한 색상 발현 구조물",20160414
692,특허,1020160045508,"하이브리드 절삭장치 및 이를 이용한 그루브 절삭방법",20160414
693,특허,1020160045109,"유도코일유닛을 이용한 신발제조방법",20160412
694,특허,1020160045112,"ＭＲ유체를 이용한 브레이크",20160412
695,특허,1020160044184,"저항선을 포함하는 형상기억합금 스프링 및 그 제작방법",20160411
696,특허,1020160042289,"초전도 한류기 복귀 시스템",20160406
697,특허,1020160042080,"태양열을 이용한 담수화장치",20160406
698,특허,1020160041995,"정보 전달 기능을 갖는 스마트 신발 및 이를 이용한 정보 제공 방법",20160406
699,특허,1020160042493,"지문인식모듈과, 이것이 적용된 전자기기, 그리고 이를 위한 음파제어부재의 제조방법",20160406
700,특허,1020160041478,"광소결 방법을 이용한 전도성 패턴의 형성 방법 및 이에 의해 형성된 전도성 패턴",20160405
701,특허,1020160041633,"가반하중 보상이 가능한 가변형 중력보상장치 및 이의 제어 방법",20160405
702,특허,1020160041684,"오염된 산화 촉매의 재생 수단이 포함된 질소산화물 저감  장치",20160405
703,특허,1020160041434,"전도성 패턴을 형성하는 광소결 시스템",20160405
704,특허,1020160039899,"가변 수동 강성 그리퍼를 이용한 조립 교시 방법",20160401
705,특허,1020160039928,"변위 측정이 가능한 수동 강성 그리퍼 및 가변 수동 강성 그리퍼",20160401
706,특허,1020160039952,"가변 수동 강성 그리퍼",20160401
707,특허,1020160039999,"변위 측정이 가능한 가변 수동 강성 그리퍼",20160401
708,특허,1020160040107,"변위 측정이 가능한 가변 수동 강성 그리퍼를 이용한 조립 제어 방법",20160401
709,특허,1020160039525,"트랙롤러 시험장치",20160331
710,특허,1020160039495,"공간 스케일링을 이용한 소리 차단 방법 및 장치",20160331
711,특허,1020160038333,"가변 강성 구동기 및 이를 포함하는 로봇의족",20160330
712,특허,1020160038357,"표적세포 포획용 필터장치 및 이를 이용한 표적세포 회수방법",20160330
713,특허,1020160037483,"신축성 나노금속패턴 제조방법",20160329
714,특허,1020160037745,"다이어프램의 국소 마찰을 방지하기 위한 에어쿠션 이송장치",20160329
715,특허,1020160036168,"기계장비 구조해석방법",20160325
716,특허,1020160034507,"다이어프램의 마모 방지를 위한 에어쿠션 이송장치",20160323
717,특허,1020160034505,"모멘텀 커튼 이론을 활용한 에어쿠션 이송장치",20160323
718,특허,1020160031702,"표적세포 포획용 필터 및 이를 이용한 표적세포 회수방법",20160316
719,특허,1020160031714,"표적세포 포획용 필터소자 및 이를 이용한 표적세포 회수방법",20160316
720,특허,1020160031551,"고압로용 점화장치",20160316
721,특허,1020160030798,"초저압 저공해 가스엔진기술을 이용한 시설원예용 트라이젠 시스템",20160315
722,특허,1020160030893,"유압 브레이커용 제어 밸브 시험장치",20160315
723,특허,1020160031071,"건설기계 어태치먼트용 암석 강도 가변 제어형 시험장치",20160315
724,특허,1020160031095,"레이저 직접 묘화 장치 및 레이저 직접 묘화 방법",20160315
725,특허,1020160028904,"미세 유체 칩 및 이의 제작 방법",20160310
726,특허,1020160027713,"향상된 고정력을 갖는 이동체",20160308
727,특허,1020160027080,"유연성 배관용 스케일 제거 유닛",20160307
728,특허,1020160027086,"개인 이동수단용 능동안전 시스템",20160307
729,특허,1020160026870,"수중방사소음 측정장치 및 그 설치방법",20160307
730,특허,1020160026117,"2축 지면각 변화에 대응 가능한 다자유도 가변 중력토크 보상장치",20160304
731,특허,1020160026178,"회전형 중공사 호흡장치",20160304
732,특허,1020160025439,"이동형 가공기 이송기구",20160303
733,특허,1020160023014,"활성 탄소전극의 제조방법",20160226
734,특허,1020160023616,"배기가스 후처리 장치 및 방법",20160226
735,특허,1020160022386,"적층형 슈퍼커패시터의 제조방법",20160225
736,특허,1020160020948,"혼합식 공기청정기",20160223
737,특허,1020160020950,"습식 공기청정기",20160223
738,특허,1020160020360,"차량용 공기정화장치",20160222
739,특허,1020160020711,"열회수 기능을 구비한 제습기",20160222
740,특허,1020160018664,"다관절 로봇의 PID 게인 자동 튜닝 방법",20160217
741,특허,1020160017021,"에어쿠션 이송장치",20160215
742,특허,1020160017042,"비침투성과 초소수성을 갖는 폴리이미드 필름의 제조 방법",20160215
743,특허,1020160017154,"웹가이드 장치",20160215
744,특허,1020160014752,"세탁 가능한 유연 섬유 전극 및 이의 제조방법",20160205
745,특허,1020160013948,"용융염 열교환기",20160204
746,특허,1020160013382,"중앙 냉각채널 형 열전발전 시스템",20160203
747,특허,1020160013415,"중앙 냉각채널 형 열전발전 및 배기열회수 통합 시스템",20160203
748,특허,1020160012848,"황화수소 제거 장치",20160202
749,특허,1020160012387,"촉매 재생기와 그 재생 방법",20160201
750,특허,1020160011568,"이동수단의 주행성능 평가용 시뮬레이터",20160129
751,특허,1020160009566,"자가 검진용 촉진 장치",20160126
752,특허,1020160009531,"안개제거 필터",20160126
753,특허,1020160008598,"롤러벨트와 옴니휠을 이용한 전 방향 모션 생성장치",20160125
754,특허,1020160008750,"레이저 탄화 기반의 탄소나노구조체 합성을 이용한 수퍼커패시터의 제조공정 및 이를 이용하여 제조된 수퍼커패시터",20160125
755,특허,1020160007990,"웹가이드 장치",20160122
756,특허,1020160006402,"단축 지면각 변화에 대응 가능한 가변 중력토크 보상장치",20160119
757,특허,1020160006200,하체운동기구,20160119
758,특허,1020160005763,"패턴 두께 계측을 통한 광소결 제어시스템",20160118
759,특허,1020160004852,"잉크코팅 장치 및 이를 포함하는 전도성 필름 코팅장치",20160114
760,특허,1020160002395,"고분자 불순물이 없는 자유지지 나노박막 제조 방법",20160108
761,특허,1020160002709,"폭발성 배기가스 입자의 정전 제거 장치",20160108
762,특허,1020150188920,"펨토초 레이저를 이용한 동시 다변 거리 측정 시스템  및 이를 이용한 공간 좌표 측정 방법",20151229
763,특허,1020150188897,"펨토초 레이저를 이용한 다수 타겟 동시 거리 측정 시스템 및 이를 이용한 공간 좌표 측정 방법",20151229
764,특허,1020150188879,"레이저 트래커",20151229
765,특허,1020150187670,"피가공물의 표면 가공 장치",20151228
766,특허,1020150187301,"양자점 태양전지",20151228
767,특허,1020150187681,"자기부상열차의 속도 측정 장치 및 속도 측정 방법",20151228
768,특허,1020150187685,"전자석의 오프셋 측정 장치 및 오프셋 측정 방법",20151228
769,특허,1020150187272,"유연 열전소자 구조 및 이의 제조 방법",20151228
770,특허,1020150186682,"청력 검사 장치 및 청력 검사 방법",20151224
771,특허,1020150185968,"자기베어링이 적용된 모터성능 평가장치",20151224
772,특허,1020150184827,"화염 안정성 향상을 위한 스트리머 유도형 연소기",20151223
773,특허,1020150184453,"자기베어링이 적용된 스핀들",20151223
774,특허,1020150183855,"연속파 신호 감지 가능한 펄스 생성장치",20151222
775,특허,1020150181582,"상부 ＰＩ 적층 유연기판 및 그 제조 방법",20151218
776,특허,1020150181935,"복층형 에어튜브를 갖는 에어쿠션 이송장치",20151218
777,특허,1020150181948,"중재시술용 마스터장치와 이것의 손잡이, 그리고 중재시술용 마스터장치의 제어방법, 그리고 이것을 이용한 원격중재시술장치",20151218
778,특허,1020150179847,"로봇을 이용한 해상 선박 작업 시스템 및 이를 이용한 해상 선박 작업 방법",20151216
779,특허,1020150179849,"내부 투입형 선박수리로봇 및 이를 이용한 선박수리방법",20151216
780,특허,1020150178081,"바이오칩 제작용 자외선 노광 장치",20151214
781,특허,1020150177982,병렬로봇,20151214
782,특허,1020150177989,"용융염볼을 이용한 축열장치",20151214
783,특허,1020150176176,"다층 코팅을 가진 반도체 검사용 프로브 및 프로브 모듈",20151210
784,특허,1020150174615,"압력차를 이용한 전자빔 주사용 진공 챔버 및 이를 구비한 전자빔 주사 시스템",20151209
785,특허,1020150174860,"ＥＨＤ 및 3Ｄ 프린팅을 이용한 기능성 보형물의 제작장치 및 제작방법",20151209
786,특허,1020150174769,"음향 기능성을 가지는 귀 보형물",20151209
787,특허,1020150173941,"다양한 기판에 활용 가능한 광소결 장치",20151208
788,특허,1020150172512,"계층적 구조를 갖는 반도체 검사용 프로브 및 그 제조 방법",20151204
789,특허,1020150171114,"파장 선택적 투과 및 반사 기능을 갖는 광학필터",20151203
790,특허,1020150170996,"고속선회 무화방식을 이용한 산성가스 제거장치",20151202
791,특허,1020150171006,"친환경 슬러리 무화장치",20151202
792,특허,1020150169729,"범프형 스탬프를 이용한 선택적 전사방법 및 전사장치",20151201
793,특허,1020150168416,"전방향 옴니 드라이브 휠 및 이를 포함하는 전방향 모션 생성 장치",20151130
794,특허,1020150168500,"전방향 옴니 드라이브 볼 조립체를 이용한 전방향 모션 생성 장치",20151130
795,특허,1020150168825,"다단 정삼투 공정을 이용한 담수화 장치 및 담수화 방법",20151130
796,특허,1020150168950,"전도성 필름 코팅 장치",20151130
797,특허,1020150167057,"배기열회수장치를 활용한 엔진 웜업 시스템 및 그 방법",20151127
798,특허,1020150167086,"다공성 실린더모듈을 이용한 배기열회수 및 열전발전 통합 장치",20151127
799,특허,1020150167156,"밸브트레인을 이용한 배기열회수시스템 및 방법",20151127
800,특허,1020150167211,"로봇피부 어셈블리 및 이를 이용한 로봇",20151127
801,특허,1020150167224,"열전달 매체 조성물 및 이를 이용한 열전달 시스템",20151127
802,특허,1020150167474,"보조 모터를 갖는 자기부상 열차용 분기기의 이송장치",20151127
803,특허,1020150167560,"유연기판에 코팅용 용액을 코팅하는 장치",20151127
804,특허,1020150167079,"레이저와 분말을 이용한 3차원 형상 제조장치 및 제조방법",20151127
805,특허,1020150167343,"열전도성의 나노헤어층과 이것을 이용한 방열구조체",20151127
806,특허,1020150164525,"초소수성 폴리이미드 필름의 제조 방법",20151124
807,특허,1020150164424,"활성탄 및 이의 제조방법",20151124
808,특허,1020150164785,"플라즈마 노즐",20151124
809,특허,1020150164289,"실리콘 기반의 음극 활물질 및 이를 포함하는 리튬 전지",20151123
810,특허,1020150163401,"용액재료를 이용한 미세패턴 제조방법",20151120
811,특허,1020150162451,"집속 초음파 초점의 미세이동이 가능한 트랜스듀서",20151119
812,특허,1020150160138,"급속냉각용 분사장치",20151116
813,특허,1020150159123,"가습 공기 청정기",20151112
814,특허,1020150157355,"폴리머 바이오 칩 제조 장치",20151110
815,특허,1020150157656,"전도성 금속 잉크로 코팅된 기판에 광을 조사하여 전도성 패턴을 형성하는 시스템",20151110
816,특허,1020150157571,공기정화장치,20151110
817,특허,1020150155727,"3차원 레이저 조사 장치 및 3차원 레이저 조사 방법",20151106
818,특허,1020150155724,"스택형 선형 동기 전동기",20151106
819,특허,1020150155255,"오염 촉매의 재생 수단이 포함된 일산화탄소와 오염 물질 제거 장치 및 오염 촉매의 재생이 포함된 일산화탄소와  오염 물질 제거 방법",20151105
820,특허,1020150155260,"플라즈마촉매 방식의 스크러버",20151105
821,특허,1020150154653,"모드잠금펄스와 잡음펄스의 선택적 펄스 생성장치",20151104
822,특허,1020150154656,"간섭계를 구비한 모드잠금펄스와 잡음펄스의 선택적 펄스 생성장치",20151104
823,특허,1020150154658,"나노입자 정제장치 및 이를 이용한 나노입자 정제방법",20151104
824,특허,1020150154308,"전실을 구비한 냉매 처리 시스템",20151104
825,특허,1020150154309,"오일셰일로부터 오일을 회수하는 시스템",20151104
826,특허,1020150153680,"3차원 형상 계측용 구조광의 국소 영역별 패턴 광원 조사 시스템 및 방법",20151103
827,특허,1020150153748,"고하중용 탄성힌지기반 수직평면 미세구동 스테이지",20151103
828,특허,1020150153667,"고효율 가변 강성구동기",20151103
829,특허,1020150153995,"임펄스 시간 분배를 이용한 대칭적인 민감도 곡선을 갖는 섭동 제어기 및 섭동 제어기의 설계 방법",20151103
830,특허,1020150153692,"모델수차 토크 측정시스템의 민감도 시험용 축 추력 인가 장치",20151103
831,특허,1020150153671,"씰 조립체",20151103
832,특허,1020150153141,"멀티 플라즈마 촉매 방식 스크러버",20151102
833,특허,1020150151596,"극저온 선형 팽창기용 리드밸브",20151030
834,특허,1020150151826,"다중절삭가공모듈 및 이를 이용한 다중절삭가공방법",20151030
835,특허,1020150151646,"열처리용 급속냉각장치",20151030
836,특허,1020150150773,"발전소의 전기제어반 방진을 위한 댐퍼의 성능 시험장치",20151029
837,특허,1020150150818,"전자기적 구동방식의 인공근육 모듈",20151029
838,특허,1020150150872,"플렉셔 베어링이 적용된 인공근육 모듈",20151029
839,특허,1020150151230,"웨이퍼 본딩 장치",20151029
840,특허,1020150148486,"다단연소를 이용한 초저 NOx 연소기",20151026
841,특허,1020150148581,"유연성 기판 상에 광소결 방법을 이용한 패턴 및 이의 형성방법",20151026
842,특허,1020150148605,"클리쉐롤의 위치 및 속도를 보정하는 롤투롤 인쇄 시스템",20151026
843,특허,1020150148197,"액티브 완충 스프링을 갖는 자기부상 열차",20151023
844,특허,1020150147336,"터보 압축기",20151022
845,특허,1020150146994,"실전적 손상통제 함상훈련 기능을 갖춘 함정 손상통제관리시스템",20151021
846,특허,1020150146855,"차량용 공기정화장치",20151021
847,특허,1020150145450,"가스터빈 시험장치 및 이를 이용한 가스터빈 시험방법",20151019
848,특허,1020150142489,"저항재료가 코팅된 형상기억합금 스프링 및 그 제작방법",20151013
849,특허,1020150143074,"곤돌라 행거시스템",20151013
850,특허,1020150143075,"건물외벽 작업툴 및 이를 포함하는 곤돌라 유닛",20151013
851,특허,1020150143038,혈관접합장치,20151013
852,특허,1020150142858,"우주구조물용 가변형 안테나",20151013
853,특허,1020150142521,"초대형 굴삭기의 유압펌프 구동용 기어박스의 윤활 및 소음감쇄장치",20151013
854,특허,1020150142524,"산업플랜트 정비 지원 단말기",20151013
855,특허,1020150142722,"열전소자 어셈블리의 히트싱크 살균 방법 및 장치",20151013
856,특허,1020150143037,"리버스 옵셋 인쇄공정을 이용한 플립칩 패키지 제조방법 및 이를 이용한 플립칩 패키지",20151013
857,특허,1020150142239,"병렬 개질기 구조를 가지는 연료전지-엔진 하이브리드 발전시스템",20151012
858,특허,1020150142257,"농후연소와 희박연소 및 마일드 연소가 가능한 연소기",20151012
859,특허,1020150142295,"롤투롤 인쇄장치",20151012
860,특허,1020150141296,"마이크로 렌즈를 이용한 레이저 직접 묘화 장치",20151008
861,특허,1020150140990,"프로세스 비상정지용 도어 동작 감지시스템",20151007
862,특허,1020150139546,"회전실린더 내구성 시험장치 및 방법",20151005
863,특허,1020150134768,"수소 연료전지 시스템에서의 수소의 고압 에너지 회수 시스템",20150923
864,특허,1020150133996,"차량 타이어휠용 자가 발전 장치",20150922
865,특허,1020150134045,"차량 타이어용 자가 발전 장치",20150922
866,특허,1020150131443,"미세패턴을 갖는 제판 제작방법",20150917
867,특허,1020150131670,"자기부상을 이용한 그리퍼",20150917
868,특허,1020150131669,"자기력을 이용한 햅틱 장치",20150917
869,특허,1020150130859,"열전발전 및 배기열회수 통합 모듈 및 시스템",20150916
870,특허,1020150131007,"선격자 편광자의 제조 방법",20150916
871,특허,1020150129763,"유연성 기판 제어 시스템 및 이를 이용한 롤투롤 인쇄 시스템",20150914
872,특허,1020150129502,"골 삽입형 스캐폴드",20150914
873,특허,1020150128161,"하이브리드 절삭장치",20150910
874,특허,1020150127458,"롤스탬프 제조장치 및 이를 이용한 롤스탬프 제조방법",20150909
875,특허,1020150127920,"맥동관 냉동기용 위상조절장치 및 맥동관 냉동기",20150909
876,특허,1020150127191,"빗구조를 갖는 ＥＡＰ 구동기 제조방법",20150908
877,특허,1020150127192,"촬상소자가 관 내부에 삽입되는 관 검사용 광학장치",20150908
878,특허,1020150126161,"페로브스카이트 태양전지",20150907
879,특허,1020150124648,"자기베어링 및 영구자석부가 구비된 롤러모듈",20150903
880,특허,1020150124901,"광학장치를 이용한 관내부 검사 시스템",20150903
881,특허,1020150124879,"라인 스캔 조형이 가능한 선형 노즐을 구비한 3차원 구조물 조형 장치 및 그 방법",20150903
882,특허,1020150124319,"진동감지를 통한 인/아웃 판정부를 구비하는 테니스 연습장치",20150902
883,특허,1020150122279,"복합구동 소재를 적용한 인공근육 모듈",20150831
884,특허,1020150122601,"스프링 테스트 장치",20150831
885,특허,1020150122349,"플라즈마 제트를 이용한 희박 연소 시스템",20150831
886,특허,1020150121553,"공기구동밸브 구동기 모사장치",20150828
887,특허,1020150119502,"레이저 양각 패턴을 이용한 몰드 제조방법",20150825
888,특허,1020150119653,"차량의 서스펜션용 실린더장치",20150825
889,특허,1020150117994,"세포의 분리 검출이 가능한 바이오 칩",20150821
890,특허,1020150117995,"세포의 분리 검출이 가능한 바이오 칩",20150821
891,특허,1020150118176,"이동식 입자 처리 장치",20150821
892,특허,1020150117412,"어레이형 광원장치를 구비한 3차원 구조물 조형장치 및 조형방법",20150820
893,특허,1020150117411,"3차원 구조물 조형 장치용 가변 노즐",20150820
894,특허,1020150114628,"측면 주사가 가능한 전자빔 주사 장치",20150813
895,특허,1020150114531,"로봇용 로딩유닛의 탈부착장치, 이를 이용한 로봇 및 로봇의 제어방법",20150813
896,특허,1020150113044,"액화석유가스 및 천연가스 공용 엔진을 이용한 트라이젠 시스템 및 그 제어방법",20150811
897,특허,1020150111795,"디스플레이에 사용되는 양자점 집합체의 집합 방법",20150807
898,특허,1020150107047,"완전 자동화 조립이 가능한 LED 융합 조명 및 그 제조 방법",20150729
899,특허,1020150106124,"스핀파 전달 제어 소자",20150727
900,특허,1020150106117,"나노 박막의 두께 방향 열전도도 측정 방법",20150727
901,특허,1020150104994,"점착력 제어 필름 기반 선택적 연속 전사 장치",20150724
902,특허,1020150104835,"유연 접속 구조물 및 그 제조 방법",20150724
903,특허,1020150104750,"음향 포커싱 장치",20150724
904,특허,1020150105333,"광학필름 제조용 금형 제조방법",20150724
